Subject,Start date,Start Time,End Time,End Date,All Day Event,Location,Private,Description
"IBP | Curso - Análise de Acidentes, Incidentes e Desvios",08/06/2022,14:00,18:00,15/06/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Análise de Acidentes, Incidentes e Desvios
  Escola: Exploração & Produção
  Área do Conhecimento: Segurança, Meio Ambiente e Saúde
  Modalidade: EAD - Ensino a distância
  Carga Horária: 24 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/analise-de-acidentes-incidentes-e-desvios/"
"IBP | Tudo que você sempre quis saber sobre o mercado de carbono, mas tinha medo de perguntar",07/06/2022,18:00,19:00,07/06/2022,FALSO,Transmissão ao vivo,FALSO,"Saiba mais informações, acesse o link: https://cloud.crm.ibp.org.br/tudo-o-que-voce-sempre-quis-saber-sobre-mercado-de-carbono"
DICA SUSTENTÁVEL | Doe roupas que não usa mais!,06/06/2022,10:00,10:05,10/06/2022,FALSO,,FALSO,"Nas últimas semanas, o Brasil tem enfrentado ondas recordes de frio, e as baixas temperaturas tendem a se manter até a metade do próximo semestre, quando terminará o inverno.
  Com todo esse frio, acende o alerta para as campanhas de doação de agasalho em diversas regiões do país.
  Na internet, conseguimos facilmente encontrar postos de coleta da campanha regional, ou ainda podemos separar os itens e doá-los a pessoas em situação de rua. Certamente há alguém precisando de roupas e cobertas que você não usa mais. 
  O QUE PODE SER DOADO
  • Agasalhos
  • Sapatos
  • Cobertores
  • Roupas infantis
  • Roupas em geral
  LEMBRE-SE QUE OS ITENS DOADOS TÊM QUE ESTAR EM BOM ESTADO!"
IBP | Curso - Competências para a Transformação Digital no Mercado de Óleo e Gás,28/06/2022,18:30,22:30,21/07/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Competências para a Transformação Digital no Mercado de Óleo e Gás
  Escola: Tecnologia e Inovação
  Área do Conhecimento: Transformação Digital
  Modalidade: EAD - Ensino a distância
  Carga Horária: 32 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/competencias-para-a-transformacao-digital-no-mercado-de-oleo-e-gas/"
IBP | Curso - NEBOSH IGC – International General Certificate – EAD,20/06/2022,09:00,17:00,01/07/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: NEBOSH IGC – International General Certificate – EAD
  Escola: Negócios
  Área do Conhecimento: Segurança, Meio Ambiente e Saúde
  Modalidade: EAD - Ensino a distância
  Carga Horária: 70 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/nebosh-igc-international-general-certificate/"
DICA SUSTENTÁVEL | Já ouviu falar em ESG?,5/7/2022,14:00,14:05,5/7/2022,FALSO,,FALSO,"DICA SUSTENTÁVEL | Já ouviu falar em ESG?
  ESG é uma sigla em inglês que significa environmental, social and governance, e corresponde às práticas ambientais, sociais e de governança de uma organização. O termo foi cunhado em 2004, em uma publicação do Pacto Global em parceria com o Banco Mundial, chamada Who Cares Wins. 
  Atuar de acordo com padrões ESG amplia a competitividade do setor empresarial, seja no mercado interno ou no exterior. 
  Os critérios ESG estão totalmente relacionados aos 17 ODS (Objetivos de Desenvolvimento Sustentável), da ONU (Organização das Nações Unidas), que reúnem os grandes desafios e vulnerabilidades da sociedade como um todo. Com isso, apontam os principais itens a serem acompanhados de perto.
  Conheça neste link mais sobre as ações de ESG que aLBriggs e aQuamec já realizam. 
  https://www.aquamecbrasil.com.br/sustentabilidade"
IBP | Curso - Tributação nos Negócios do Setor de Gás Natural,6/7/2022,18:30,22:30,8/7/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Tributação nos Negócios do Setor de Gás Natural
  Escola: Negócios
  Área do Conhecimento: Legislação Regulação e Tributação
  Modalidade: EAD - Ensino a distância
  Carga Horária: 12 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/tributacao-nos-negocios-do-setor-de-gas-natural-com-comentarios-do-gas-para-crescer/"
IBP | Curso - Inspeção de Tubulações e Dutos Industriais,12/7/2022,09:00,13:00,02/08/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Inspeção de Tubulações e Dutos Industriais
  Escola: Exploração & Produção
  Área do Conhecimento: Inspeção de Equipamentos
  Modalidade: EAD - Ensino a distância
  Carga Horária: 40 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/inspecao-de-tubulacoes-e-dutos-industriais/"
IBP | Curso - Avançado de Medição de Vazão,19/7/2022,09:00,13:00,22/7/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Avançado de Medição de Vazão
  Escola: Tecnologia e Inovação
  Área do Conhecimento: Instrumentação e Automação
  Modalidade: EAD - Ensino a distância
  Carga Horária: 16 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/avancado-de-medicao-de-vazao/"
IBP | Curso - Mercado de Gás Natural – Perspectivas Brasileiras,27/7/2022,14:00,18:00,3/8/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Mercado de Gás Natural – Perspectivas Brasileiras
  Escola: Gás Natural
  Área do Conhecimento: Gás Natural 
  Modalidade: EAD - Ensino a distância
  Carga Horária: 24 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/mercado-de-gas-natural-perspectivas-brasileiras/"
IBP | Curso - Formação de Auditores Internos de SPIE,11/07/2022,08:00,13:00,27/7/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Formação de Auditores Internos de SPIE
  Escolas: Exploração & Produção / Midstream e Downstream
  Área do Conhecimento: Inspeção de Equipamentos 
  Modalidade: EAD - Ensino a distância
  Carga Horária: 58 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/auditores-internos-de-servicos-proprios-de-inspecao-de-equipamentos-aspie/"
DICA SUSTENTÁVEL | Julho Sem Plástico,08/08/2022,10:00,10:05,08/08/2022,FALSO,,FALSO,"O movimento Julho Sem Plástico começou em 2011, quando a equipe do Earth Carers Waste Education, na Austrália, criou a campanha Plastic Free July. A ideia principal era diminuir o uso do plástico nas rotinas diárias no mês de julho. Contudo, é possível adotar medidas eficazes de diminuição do uso do plástico em qualquer mês do ano.
 Todos os anos, mais de 18 bilhões de quilos de plástico descartado em regiões costeiras vai parar nos oceanos.
 O Brasil é o quarto maior produtor de lixo do mundo – perdendo apenas para os Estados Unidos, China e Índia. Além disso, dentre os maiores produtores de lixo plástico, nosso país é o que menos recicla. Veja a seguir algumas ações simples que você pode adotar no seu cotidiano:
 § Carregue uma garrafinha de água. Além de evitar o descarte de garrafas PET ao longo do dia, você ainda economiza!
 § Compre mais alimentos a granel e menos produtos embalados. 
 § Em casa, dê preferência a potes de vidro que, além de mais duráveis, são mais saudáveis.
 § Utilize uma ecobag ou caixa de papelão quando for às compras.
 § Dispense o canudinho. 
 § Opte sempre por cosméticos livres de plástico em sua composição, como shampoos em barras e/ou livres de parabenos (plásticos)."
"IBP - Economia, Política e Energia - Diálogos Estratégicos",02/08/2022,17:00,19:00,02/08/2022,FALSO,,FALSO,"IBP - Economia, Política e Energia - Diálogos Estratégicos
 Saiba mais informações, acesse o link: https://cloud.crm.ibp.org.br/economia-politica-e-energia-dialogos-estrategicos"
IBP | Curso – Operação de Estação de Medição de Óleo e Gás Natural,02/08/2022,14:00,18:00,23/08/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Operação de Estação de Medição de Óleo e Gás Natural
 Escola: Tecnologia e Inovação
 Área do Conhecimento: Instrumentação e Automação
 Modalidade: EAD - Ensino a distância
 Carga Horária: 40 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/operacao-de-estacao-de-medicao-de-oleo-e-gas-natural/"
IBP | Curso - Gestão de Risco com o Método Bow Tie,09/08/2022,18:30,22:30,22:30,FALSO,Transmissão ao vivo,FALSO,"Curso: Gestão de Risco com o Método Bow Tie
 Escola: Negócios
 Área do Conhecimento: Gestão
 Modalidade: EAD - Ensino a distância
 Carga Horária: 16 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/gestao-de-risco-com-o-metodo-bow-tie/"
IBP | Curso - Regulação Econômica com Foco na Indústria de Gás Natural,09/08/2022,19:00,22:00,13/09/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Regulação Econômica com Foco na Indústria de Gás Natural
 Escola: Negócios
 Área do Conhecimento: Legislação Regulação e Tributação
 Modalidade: EAD - Ensino a distância
 Carga Horária: 32 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/regulacao-economica-com-foco-na-industria-de-gas-natural/"
IBP | Curso - Regulamento Técnico de Dutos Terrestres (RTDT),09/08/2022,14:00,18:00,16/08/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Regulamento Técnico de Dutos Terrestres (RTDT)
 Escola: Exploração & Produção
 Área do Conhecimento: Inspeção de Equipamentos
 Modalidade: EAD - Ensino a distância
 Carga Horária: 24 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/regulamento-tecnico-de-dutos-terrestres-rtdt/"
IBP | Curso - Inspeção em Tanques de Armazenamento,16/08/2022,18:00,22:00,23/08/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Inspeção em Tanques de Armazenamento
 Escola: Exploração & Produção
 Área do Conhecimento: Inspeção de Equipamentos
 Modalidade: EAD - Ensino a distância
 Carga Horária: 24 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/inspecao-em-tanques-de-armazenamento/"
IBP | Curso - Fatores Humanos na Indústria de O&G,22/08/2022,17:00,21:00,25/08/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Fatores Humanos na Indústria de O&G
 Escola: Exploração & Produção
 Área do Conhecimento: Segurança e Saúde
 Modalidade: EAD - Ensino a distância
 Carga Horária: 16 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/fatores-humanos/"
IBP | Curso - Dimensionamento de Válvulas de Segurança e/ou Alívio (VSD) com simulação teórica para manutenção,23/08/2022,09:00,13:00,22/09/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Dimensionamento de Válvulas de Segurança e/ou Alívio (VSD) com simulação teórica para manutenção
 Escola: Exploração & Produção
 Área do Conhecimento: Equipamentos e Manutenção
 Modalidade: EAD - Ensino a distância
 Carga Horária: 40 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/fatores-humanos/"
IBP | Curso - Inspeção em Vasos de Pressão,24/08/2022,09:00,13:00,19/09/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Inspeção em Vasos de Pressão
 Escola: Exploração & Produção
 Área do Conhecimento: Inspeção de Equipamentos
 Modalidade: EAD - Ensino a distância
 Carga Horária: 40 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/inspecao-em-vasos-de-pressao/"
IBP | Curso - Projeto de Estações de Medição de Óleo e Gás Natural,25/08/2022,14:00,18:00,23/09/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Projeto de Estações de Medição de Óleo e Gás Natural
 Escola: Tecnologia e Inovação
 Área do Conhecimento: Instrumentação e Automação
 Modalidade: EAD - Ensino a distância
 Carga Horária: 40 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/projeto-de-estacoes-de-medicao-de-oleo-e-gas-natural/"
"IBP | Curso - Conceitos Técnicos, Regulatórios e Tributários Aplicados ao Gás Natural",30/08/2022,18:00,22:00,27/09/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Conceitos Técnicos, Regulatórios e Tributários Aplicados ao Gás Natural
 Escola: Gás
 Área do Conhecimento: Gás 
 Modalidade: EAD - Ensino a distância
 Carga Horária: 36 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/conceitos-regulatorios-e-tributarios-aplicados-ao-gas-natural/"
IBP | Curso - Tubulações Industriais,31/08/2022,18:30,22:30,23/09/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Tubulações Industriais
 Escola: Exploração & Produção
 Área do Conhecimento: Equipamentos e Manutenção
 Modalidade: EAD - Ensino a distância
 Carga Horária: 40 horas 
 Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/tubulacoes-industriais/"
